ID,Vorname,Name,GND-URL (oder Wikipedia)
3866,Egon,Eicha,
640,Matthias,Eldersch,http://d-nb.info/gnd/126417598
641,Wilhelm,Ellenbogen,http://d-nb.info/gnd/118529978
642,Bernhard,Ellend,http://d-nb.info/gnd/143987941
643,Georg,Emmerling,https://de.wikipedia.org/wiki/Georg_Emmerling
644,Bruno,Enderes,http://d-nb.info/gnd/117500348
645,Anton,Ernst,
646,Josef,Erntner,
647,Johann,Feldmann,
3261,Arthur,Fenz,
648,,Fiedler,
3341,Jodok,Fink,http://d-nb.info/gnd/120009889
3171,Julius,Fischer,
649,Julius,Fischer,
650,Ignaz,Fischer,
651,Anton,Folterbauer,
652,August,Forstner,http://d-nb.info/gnd/14403347X
653,,Frank,
654,Sigmund,Fränkel,http://d-nb.info/gnd/132512246
656,Robert,Freißler,http://d-nb.info/gnd/1072422069
3569,Selma,Freund,
659,Emmy,Freundlich,http://d-nb.info/gnd/137683693
657,Josef,Frey,http://d-nb.info/gnd/139554025
658,,Freyer,
3880,Alfred,Fries-Skene,https://www.biographien.ac.at/oebl/oebl_F/Fries-Skene_Alfred_1870_1947.xml
930,,Fritsch,
3642,,Fröhlich,
952,,Fuchs,
660,Rudolf,Fürer,
3659,,Galecki,
3774,Ernst,Ganglbauer,
661,Sophie,Gärtner,https://de.wikipedia.org/wiki/Sophie_G%C3%A4rtner
3814,,Gärtner,
3490,Edmund,Gayer von,http://d-nb.info/gnd/136375723
3676,,Geutebrück,
662,Johann,Gion,https://de.wikipedia.org/wiki/Johann_Gion
663,Oswald,Glasauer,
664,Otto,Glöckel,http://d-nb.info/gnd/118695452
665,Leopoldine,Glöckl,http://d-nb.info/gnd/136489249
666,Wilhelm,Gmeiner,
3858,Karl,Grabmayr (von) Angerheim,http://d-nb.info/gnd/11869684X
667,,Grassinger,
668,,Gratzer,
3561,Otto,Greger,
669,Josef,Griesler,
670,Ferdinand,Grimm,http://d-nb.info/gnd/1011184664
671,Johann,Gröbner,
672,Anton,Grolig,http://d-nb.info/gnd/183216512
673,Josef,Gröll,
3174,Johann,Groß,
674,Johann,Groß,
3263,Viktor,Groß,
675,Josef,Gruber,http://d-nb.info/gnd/109590177X
3811,,Gruber,
676,Heinrich,Grün,
3841,,Grünbeck,
931,,Grüner,
677,Leopold,Grünfeld,
678,Julius,Grünwald,https://de.wikipedia.org/wiki/Julius_Gr%C3%BCnwald
679,,Gsangler,
680,Rudolf,Gschladt,
681,Atanas,Guggenberg von,http://d-nb.info/gnd/1011403358
3331,Georg,Günther,https://de.wikipedia.org/wiki/Georg_G%C3%BCnther_(Generaldirektor)
3466,Bernhard,Günzburg,
3485,,Gurtner,
682,Adolf,Gussenbauer,
683,Moritz Franz,Haas,
655,Franz Salvator,Habsburg-Lothringen,http://d-nb.info/gnd/129170828
3780,Ludwig Viktor,Habsburg-Lothringen,http://d-nb.info/gnd/121750418
724,Karl,Habsburg-Lothringen,http://d-nb.info/gnd/118560077
684,Michael,Hackl,
3252,Herta,Hafner,
3254,Herta,Hafner,
685,Franz,Haider,"https://de.wikipedia.org/wiki/Franz_Haider_(Politiker,_1877)"
686,Anton,Haidl,
3856,Marianne,Hainisch,https://www.biographien.ac.at/oebl_2/152.pdf
3247,Josef Kuno,Halusa,
687,Josef,Hammerschmid,https://de.wikipedia.org/wiki/Josef_Hammerschmid
3796,Richard,Hampe von,
3767,,Hanausek,
3305,Ferdinand,Hanusch,http://d-nb.info/gnd/118701460
688,Josef,Harbich,
689,Karl,Hartl,
3348,Ludo,Hartmann,http://d-nb.info/gnd/11907611X
3563,,Hauenstein,
690,Johann Nepomuk,Hauser,http://d-nb.info/gnd/118709178
3670,,Havel,
691,Florian,Hedorfer,http://d-nb.info/gnd/110565754X
3571,Alois,Heilinger,http://d-nb.info/gnd/1011704021
692,Oskar,Hein,
693,Rudolf,Heine,https://de.wikipedia.org/wiki/Rudolf_Heine
694,Josef,Heißl,
781,,Hejpetr,
3498,Franz Xaver,Held,https://de.wikipedia.org/wiki/Franz_Held_(Politiker)
695,Josef,Hellmann,
696,Franz,Hemala,http://d-nb.info/gnd/1011780887
3350,Leopold,Hennet,http://d-nb.info/gnd/127516395
697,Alois,Herdegen,
698,Rudolf,Herrmann von Herrnritt,http://d-nb.info/gnd/118176595
699,,Heumann,
700,Heinrich,Hierhammer,http://d-nb.info/gnd/102127108X
701,Johann,Hieß,
702,,Hintermayer,
3872,Karl,Hirsch,
3672,Viktor,Hnidey,
3317,Lothar,Höbelt,https://de.wikipedia.org/wiki/Lothar_H%C3%B6belt
703,Josef,Hödl,
704,Richard,Hödl,
3554,Franz,Höfenmayer,
3857,Alois,Höfler,https://www.deutsche-biographie.de/gnd116925272.html#ndbcontent
3533,Paul,Hofmann von,http://d-nb.info/gnd/1023211718
705,Konrad,Hoheisl,http://d-nb.info/gnd/131556789
3868,Oskar,Hohenbruck,https://www.myheritage.at/search-records?action=person&siteId=124879041&indId=37000083&origin=profile
706,Oswald,Hohensinner,
3323,Julius,Hold,https://books.google.at/books?id=EVbPAQAAQBAJ&pg=RA1-PR86&lpg=RA1-PR86&dq=%22Julius+Hold%22+%C3%B6sterreich&source=bl&ots=X5OaJEQFeQ&sig=vMy34hU8EHv6TfuEg3IVNGA-F_Q&hl=de&sa=X&ved=2ahUKEwjD5YeT-qDfAhVkMOwKHYYdC3kQ6AEwCnoECAcQAQ#v=onepage&q=%22Julius%20Hold%22%20%C3%B6sterreich&f=false
707,Karl,Honay,http://d-nb.info/gnd/126430055
947,Erwin,Höpfler,
708,,Hornek,
709,Franz,Hoß,https://de.wikipedia.org/wiki/Franz_Ho%C3%9F
3661,,Hostiuc,
3839,,Hötzel,
3660,,Howanski,
710,Ottokar,Hradkecky,
3870,Otto,Huber,
3808,Josef,Huber,
711,Anton,Hueber,http://d-nb.info/gnd/118707663
3847,Karl,Hugelmann,http://d-nb.info/gnd/123867738
3486,Max,Hussarek von Heinlein,http://d-nb.info/gnd/118910930
3370,Theodor,Ippen von,
712,Karl,Iro,http://d-nb.info/gnd/101886573X
713,Hans,Iser,
714,Alois,Jakl,
715,Adolf,Jandourek,
3320,Oskar,Janicki,https://de.wikipedia.org/wiki/Oskar_Janicki
716,Hugo,Jenisch,
717,Anton,Jenschik,
718,Anton,Jerzabek,http://d-nb.info/gnd/127743820
719,Julius,Jorde,
720,Carl,Jukel,http://d-nb.info/gnd/1012922529
3807,,Jung,
721,,Kamitz,
3337,Hermann,Kandl,http://d-nb.info/gnd/126365792
941,Franz,Kanik,
722,Franz,Karasek,
723,Eugen,Karel,
3869,Bernhard,Karminski,
3353,Bruno,Karrer,
3693,,Katz,
3878,Robert,Kauer,
3630,Ignaz,Kaup,http://d-nb.info/gnd/117503622
3891,Karl,Kautsky,http://d-nb.info/gnd/118560808
725,Oskar,Keller,
3293,Hans,Kelsen,http://d-nb.info/gnd/118561219
726,Karl,Kerner,
727,Anton,Keschmann,http://d-nb.info/gnd/1013269179
3851,Erich,Kielmansegg,http://d-nb.info/gnd/107511584
728,Viktor,Kienböck,http://d-nb.info/gnd/129085804
729,,Kierer,
730,,Kikisch,
731,,Kirner,
733,Josef,Klaudy,
734,Karl,Klein,
3315,Franz,Klein,http://d-nb.info/gnd/118562878
3376,Otto,Klimburg von,
735,Johann,Klimeš,
3614,,Klug,
736,Adolf,Knall,
933,Ignaz,Knaup,
3898,Johann,Knoll,
3695,,Kohler,
732,Quirin,Kokrda,https://de.wikipedia.org/wiki/Quirin_Kokrda
3848,Oskar,Kokstein,
3318,Viktor,Kolassa,https://de.wikipedia.org/wiki/Viktor_Kolassa
945,,Koller,
737,Jaroslav,Koniakowski,
3332,Berthold,König,https://www.parlament.gv.at/WWER/PAD_00870/index.shtml; https://de.wikipedia.org/wiki/Berthold_K%C3%B6nig
738,Julius,Kopriva,
739,Johann,Körber,
740,Georg,Kotek,
949,,Kowy,
741,Emil,Kraft,http://d-nb.info/gnd/136439977
742,Emil,Kralowsky,
743,Marie,Kramer,
3260,Viktor,Kreutzinger,
744,Otto,Kroy,https://de.wikipedia.org/wiki/Otto_Kroy
3391,Peter,Krützner,https://tools.wmflabs.org/persondata/p/Peter_Krützner
745,Paul,Kuh-Chrobak,http://d-nb.info/gnd/136602282
746,Leopold,Kunschak,http://d-nb.info/gnd/118725432
747,Franz,Kurz,
748,Josefine,Kurzbauer,http://d-nb.info/gnd/1017758808
749,Gisela,Laferl,https://de.wikipedia.org/wiki/Gisela_Wozniczak
750,Heinrich,Lammasch,http://d-nb.info/gnd/118726110
751,Philipp,Langenhan von,http://d-nb.info/gnd/12770017X
752,Eduard,Lasch,http://d-nb.info/gnd/1111041954
753,,Laun,
3874,Karl,Ledochowski,
929,,Lehmann,
939,Friedrich,Lehne von,https://tools.wmflabs.org/persondata/p/Friedrich_Lehne_von_Lehnsheim
3354,Hugo,Lendner,
3322,Adolf,Leth,https://books.google.at/books?id=zURYAAAAYAAJ&q=Leth+Adolf&dq=Leth+Adolf&hl=de&sa=X&ved=0ahUKEwi9pf2e_KDfAhUGLVAKHUcBAaMQ6AEIRzAG
754,Stefan,Licht,http://d-nb.info/gnd/124297870
755,Julius,Linder,https://de.wikipedia.org/wiki/Julius_Linder
756,Rudolf,Lodgman,http://d-nb.info/gnd/118728709
936,Johann,Loewenfeld-Russ,https://de.wikipedia.org/wiki/Johann_L%C3%B6wenfeld-Russ
757,Eduard,Löser,
3374,Josef,Löwenthal von,
3833,Karl,Lueger,http://d-nb.info/gnd/118729578
758,Josef,Luksch,http://d-nb.info/gnd/1019770406
3877,Egon,Lund,
759,Julius Herbert,Lutz,
3321,Otto,Lutz,https://de.wikipedia.org/wiki/Otto_Lutz_(Politiker); https://www.parlament.gv.at/WWER/PAD_00972/index.shtml
760,Anton,Machat,http://d-nb.info/gnd/126564442
932,,Mahel,
761,Rudolf,Majster,http://d-nb.info/gnd/118968831
762,Richard,Marckhl,https://de.wikipedia.org/wiki/Richard_Marckhl
3362,Ferdinand,Marek,http://d-nb.info/gnd/120336006
3501,Maria Theresia,Maria Theresia,http://d-nb.info/gnd/118577867
3900,,Markus,
3893,Karl,Marx,http://d-nb.info/gnd/118578537
3873,Egon,Maselle,
763,Josef,Masopust,
764,Heinrich,Mataja,http://d-nb.info/gnd/137937598
765,Viktor,Mataja,http://d-nb.info/gnd/11683742X
766,Karl,May,
768,Richard,Mayer,
3358,Robert,Mayer,
767,Josef,Mayer,http://d-nb.info/gnd/1020242728
769,Julius,Meinl,http://d-nb.info/gnd/130218650
770,Franz,Menzel,
3295,Adolf,Menzel,http://d-nb.info/gnd/116886129
771,,Meyer,
772,Karl,Michal,
773,Wilhelm,Miklas,http://d-nb.info/gnd/118783882
3568,,Minich,
774,Alois,Moißl,
775,Josef,Müller,
776,Rudolf,Müller,
777,,Müller,
3876,Rudolf,Müller,
3497,,Müller,
954,Josef,Müller,
955,Josef,Müller,
778,Anna,Muschl,
779,Otto,Nachtnebel,
780,Anton,Nagler,
3572,Wilhelm,Neumann-Walter,http://d-nb.info/gnd/104764827X
782,Raimund,Neunteufel,https://de.wikipedia.org/wiki/Raimund_Neunteufel
783,Heinrich,Nuebel,
784,Leonhard,Oberdorffer,
3885,,Oberndorfer,
785,Franz,Odehnal,
3255,Hieronymus,Odofredi,
786,Julius,Ofner,http://d-nb.info/gnd/118831240
787,Raphael,Pacher,http://d-nb.info/gnd/124749275
789,Matthias,Partik,
3641,,Pauernfeindt,
790,,Paukal,
3491,Ludwig,Paul,http://d-nb.info/gnd/1025496779
791,Karl,Paulitschke,
792,Eduard,Paumann,
3382,Philipp,Paumgartten von,
793,Karl ,Pawelka,
794,Václav,Perek,http://d-nb.info/gnd/1012861414
795,Karl,Pesta,http://d-nb.info/gnd/1025804953
796,,Petrovits,
797,Egon,Pflügl,http://d-nb.info/gnd/103933921
798,Georg,Philip,
799,Karl,Pick,
3867,Ernst,Pipitz,
800,Leopold,Plaschkes,
801,Ferdinand,Podirski,
3566,,Pogatschnigg,
802,Johann,Pokorny,
803,Hans,Pöllitsch,
804,Amalie,Pölzer,
805,Johann,Pölzer,
806,Adelheid,Popp,
3773,Moriz,Pöschl,
3562,,Pramesberger,
807,Hans,Preyer,
808,Gabriele,Proft,
809,E. Rudolf,Prohaska,
3384,Ferdinand,Proksch,
810,Josef,Rain,
813,,Ratzenberger,
3567,,Rauch,
3294,Heinrich,Rauchberg,http://d-nb.info/gnd/116364343
811,Leopold,Rauscher,
812,Siegmund,Rausnitz,
814,,Redinger,
815,Josef,Redlich,http://d-nb.info/gnd/118743724
816,Oswald,Redlich,http://d-nb.info/gnd/118743732
817,,Redlich,
818,Rudolf,Rehak,
3755,,Reich,
3838,,Reininger,
3849,Richard,Reisch,http://d-nb.info/gnd/100859666
819,,Reissig,
820,Karl,Renner,http://d-nb.info/gnd/118599739
821,Jakob,Reumann,
822,Karl,Richter,
823,Paul,Richter,
824,Richard,Riedl,http://d-nb.info/gnd/117532541
3555,Anton S.,Riehl,
3809,,Röder,
825,,Rodler,
826,Julius,Roller,http://d-nb.info/gnd/1028281269
827,Heinrich,Roth,
828,,Rott,
829,Hans,Rotter,
830,,Rumler,
831,Karl,Rummelhardt,
3805,,Salomon,
832,Josef,Šanta,
3576,,Sch-d.,
3575,K.,Sch.,
3590,,Schachermayer,
3442,Hugo,Schauer von,http://d-nb.info/gnd/1029631514
3381,Joseph,Schenk von,
833,Gustav,Scheu,
3618,Wilhelm,Scheuchenstuel,
3564,Viktor,Schidl,
834,,Schild,
3806,,Schink,
848,,Schleifer,
835,,Schlesinger,
3871,Georg,Schlögl,
836,Heinrich,Schmid,
837,Karl,Schmid,
3696,F.,Schmid,
838,Richard,Schmitz,
3484,,Schneider von,
839,,Schober,
3822,Johannes,Schober,http://d-nb.info/gnd/118758802
842,Aemilian,Schoepfer,http://d-nb.info/gnd/119034913
840,Michael,Schoiswohl,http://d-nb.info/gnd/1032213760
841,Peter,Schön,
3250,Fritz,Schönpflug,http://d-nb.info/gnd/118610228
843,Johann,Schorsch,
844,,Schreier,
953,,Schrott ,
950,,Schüller,
845,Hermann,Schulz,
846,Joseph,Schumpeter,
3882,,Schumpeter (Konsul),
3335,Hans,Schürff,https://de.wikipedia.org/wiki/Hans_Sch%C3%BCrff
847,Eduard,Schütz,
849,Marie,Schwarz ,
850,Rudolf,Schwarz-Hiller,
851,Hans Arnold,Schwer,
852,Karl,Sedlak,
925,,Segré,
853,Amalie,Seidel,
854,Richard,Seidel,
857,Ignaz,Seipel,http://d-nb.info/gnd/11861293X
3319,Ignaz,Seipel,https://de.wikipedia.org/wiki/Ignaz_Seipel
855,Alma,Seitz,
856,Karl,Seitz,http://d-nb.info/gnd/119184745
3270,Josef,Seliger,http://d-nb.info/gnd/128662638
3663,,Semara,
3583,Albert,Sever,http://d-nb.info/gnd/120570769
858,Franz,Siegel,
859,,Siegmeth,
860,Gustav,Simon,
861,Bohumil,Sirotek,
862,Ferdinand,Skaret,
3879,Franz,Skokan,
863,,Sobitschka,
864,Rudolf,Solterer,
3356,Felix,Somary,http://d-nb.info/gnd/119189518
865,Franz,Spalowsky,
866,Ludwig,Spängler,
867,Paul,Speiser,
868,,Spindler,
869,Franz,Stangelberger,
870,Ferdinand,Staudacher,
871,Josef ,Stein,
3505,Emil Robert Wilhelm,Steinbach,http://d-nb.info/gnd/129263958
3692,,Steinfest,
872,Otto,Steinwender,http://d-nb.info/gnd/120148269
3875,Georg,Stern,
873,Adalbert Wenzel (?),Sternberg (?),http://d-nb.info/gnd/117232416
3284,Josef,Stöckler,http://d-nb.info/gnd/103681033X
938,Rudolf,Stöger-Steiner von Steinstätten,
3336,Sepp,Straffner,https://de.wikipedia.org/wiki/Sepp_Straffner; https://www.parlament.gv.at/WWER/PAD_01908/index.shtml
3781,Friedrich,Stritzl,
874,Anna,Strobl,
875,Julius,Sylvester,http://d-nb.info/gnd/120148595
876,Julius,Tandler,
877,Alexander,Täubler,
878,,Tersch,
879,Oskar,Teufel,http://d-nb.info/gnd/1027122671
3765,,Thaa von,
880,Ludwig,Thonner,
881,,Tietze,
882,Josef Wenzel,Titta,http://d-nb.info/gnd/124988474
885,,Tomicek,
883,Leopold,Tomola,
884,Josef,Tomschik,http://d-nb.info/gnd/1113900385
886,Leopold,Trnka,
887,Vlastimil,Tusar,http://d-nb.info/gnd/133790649
888,Franz,Ullreich,
889,Karl,Untermüller,
890,Karl,Urban,http://d-nb.info/gnd/1148771107
3664,,Valniček,
891,Karl,Vaugoin,
892,Wihlelm,Voit,
606,Karl,von Banhans,http://d-nb.info/gnd/13586237X
937,,von Beck,
924,Adolf,von Boog,https://de.wikipedia.org/wiki/Adolf_von_Boog
944,Richard,von Bratusch,
948,Johann,von Eichhoff,
943,,von Fesch,
942,Ludwig,von Flotow,
946,Alexander,von Günther,
893,Otto,von Nagel,
788,Ferdinand,von Pantz,https://d-nb.info/gnd/127926194
951,Franz,von Peter,
894,,von Steiner,
935,Paul,von Vittorelli,
3334,Leopold,Waber,https://de.wikipedia.org/wiki/Leopold_Waber http://d-nb.info/gnd/130170429
940,Erwin,Waiß,
895,Erwin,Waiss,https://de.wikipedia.org/wiki/Erwin_Waihs
896,Viktor,Waldner,https://de.wikipedia.org/wiki/Viktor_Waldner
897,Hans,Waldsam,
898,,Wallner,
899,Gabriele,Walter,
900,Karl,Wawerka,
3889,Max,Weber,http://d-nb.info/gnd/118629743
901,Anton,Weber,
902,Karl,Weigl,
903,Richard,Weiskirchner,http://d-nb.info/gnd/117278602
904,Robert,Weiskirchner,
928,,Weiss,
905,Richard,Wenedikter,
906,,Wenzel,
3896,Karl,Wettengel,
907,Friedrich,Wichtl,http://d-nb.info/gnd/1037481208
908,Laurenz,Widholz,
3406,Friedrich,Wiesner von,http://d-nb.info/gnd/1028650574
909,Franz,Wildner,
910,August,Wilfling,
911,Woodrow Thomas,Wilson,http://d-nb.info/gnd/118643401
3488,Ferdinand,Wimmer von,https://tools.wmflabs.org/persondata/p/Ferdinand_von_Wimmer
3173,Fritz,Winter,
912,Fritz,Winter,
913,Max,Winter,
914,Franz,Witzmann,
915,Johann,Witzmann,
916,Karl Hermann,Wolf,https://d-nb.info/gnd/1013678079
917,,Wölfl,
3565,,Wolkan,
918,,Wotawa,
3801,,Zarnik,
919,,Zatka,
926,Johann,Zerdik,https://de.wikipedia.org/wiki/Johann_Zerdik
920,,Zierhut,
921,Franz,Zimmerl,
3329,Alfred Rudolph,Zimmermann,https://de.wikipedia.org/wiki/Alfred_Rudolph_Zimmerman
922,,Zorn,
923,Egon,Zweig,
