ID,Titel,(Archiv)Signatur
2453,"Vollversammlung vom 16. Dezember 1920, S. 426f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2454,"Vollversammlung am 20. Mai 1920, S. 378f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2455,"Vollversammlung am 25. Mai 1920, S. 389f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2456,"Vollversammlung am 28. Mai 1920, S. 393f","Sozialdemokratische Parteistellen, Karton: Kt. 77, M 460, Aktenzahl: keine"
2458,"Finanzielles von den Wiener Gaswerken, in: Wiener Stimmen, 5.IV.1919","Bestand: VGA, Sozialdemokratische Parteistellen, Karton: Kt. 187, M 1346, Aktenzahl: keine"
2459,"""Anarchisierung der Verwaltung"", in: Reichspost, 6.IV.19","Bestand: VGA, Sozialdemokratische Parteistellen, Karton: Kt. 187, M 1346, Aktenzahl: keine"
2460,"Die Forderungen der städtischen Angestellten, in: Arbeiterzeitung, 7.IV.19","Bestand: VGA, Sozialdemokratische Parteistellen, Karton: Kt. 187, M 1346, Aktenzahl: keine"
2461,"Gegen den Terrorismus in den Werkstätten, in: Reichspost, 7.IV.19","Bestand: VGA, Sozialdemokratische Parteistellen, Karton: Kt. 187, M 1346, Aktenzahl: keine"
2462,Lebensmittelbeschaffung für städtische Angestellte,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 273, Aktenzahl: 3086/1919"
2463,"Gelöbnis, Wortlaut","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: Kt. 273, Aktenzahl: 2014/1919"
2464,"Beamtenschaft, städtische, Regelung der Dienstverhältnisse (Antrag Breitner u. Angermayer, Regelung der Dienstverhältnisse der st. Beamtenschaft)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #Nr, Aktenzahl: 1860/1919"
2465,"Kanzleibeamten, Fachprüfung, Einführung für die -; Änderung der Amtsbezeichnung","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Aktenzahl: 1772/1919"
2466,"Pensionierungen, Anfragen des GR Rummelhardt","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 1691/1919"
2467,Übernahme weiblicher Hilfskräfte zur Straßenbahn,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 1198/1919"
2468,Staatsbürgerschaft der Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 132/1919"
2469,Eidesstättiges Gelöbnis der Gemeindeangestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 417/1919"
2470,Einführung des 8-Stunden Arbeitstages.,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 8093/1918"
2471,Übernahme von k.u.k. Marinesoldaten in den städtischen Dienst,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 6690/1918"
2472,Statut für die Stadt Wien; Abänderung der Gelöbnisbestimmung,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 7133/1918"
2473,"Amtsleiterbestellung, Geschäftsgruppen des Mag., Änderung in der Zusammensetzung","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 7131/1918"
2474,"Dienstantritt nach d. Mil. Dienste, Regelung des Vorganges","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 7038/1918"
2475,Reform der allgemeinen Dienstpragmatik,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [1]"
2476,Reform der allgemeinen Dienstpragmatik. Referat in den Sitzungen des Unterausschusses zur Beratung der Reform der Dienstpragmatik,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [2]"
2477,Reform der allgemeinen Dienstpragmatik. Ergebnis der Beratungen des Unterausschusses ausschließlich der Aufzeichnungen über diese Beratungen,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2478,"Reform der allgemeinen Dienstpragmatik. Aufzeichnungen über die Sitzungen des Unterausschusses zur Beratung der einheitlichen Dienstordnung für die Gemeinde-Angestellten. 1. Sitzung am Dienstag, den 8. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2479,"Reform der allgemeinen Dienstpragmatik. Aufzeichnungen über die Sitzungen des Unterausschusses zur Beratung der einheitlichen Dienstordnung für die Gemeinde-Angestellten. 2. Sitzung am Donnerstag, den 10. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2480,"Reform der allgemeinen Dienstpragmatik. Aufzeichnungen über die Sitzungen des Unterausschusses zur Beratung der einheitlichen Dienstordnung für die Gemeinde-Angestellten. 3. Sitzung am Samstag, den 12. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2481,"Reform der allgemeinen Dienstpragmatik. Aufzeichnungen über die Sitzungen des Unterausschusses zur Beratung der einheitlichen Dienstordnung für die Gemeinde-Angestellten. 4. Sitzung am Dienstag, den 15. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2482,"Reform der allgemeinen Dienstpragmatik. Aufzeichnungen über die Sitzungen des Unterausschusses zur Beratung der einheitlichen Dienstordnung für die Gemeinde-Angestellten. 5. Sitzung am Mittwoch, den 16. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2483,"Reform der allgemeinen Dienstpragmatik. Bericht über die Sitzung des Komitees zur Beratung der Maßnahmen zu Gunsten der städtischen Angestellten, am 19. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2484,"Reform der allgemeinen Dienstpragmatik. Bericht über die Sitzung des Komitees zur Beratung der Maßnahmen zu Gunsten der städtischen Angestellten, am 22. April 1919","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [3]"
2485,Reform der allgemeinen Dienstpragmatik. Entwurf für die [xxx] am 19. April 1919,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [5]"
2486,Reform der allgemeinen Dienstpragmatik. Allgemeine Dienstordnung für die Angestellten der Gemeinde Wien,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [7]"
2487,"Reform der allgemeinen Dienstpragmatik. Schreiben des Magistratsdirektors Pawelka an den Stadtrat (Wien, am 20. April 1919) ""Allgemeine Dienstordnung für die Angestellten der Gemeinde Wien"" (M.D.2621/19)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [8]"
2488,Reform der allgemeinen Dienstpragmatik. Vermerk vom Wiener Gemeinderat (Pr.Z.6798/19; M.D.2621/19),"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [9]"
2489,"Reform der allgemeinen Dienstpragmatik. Schreiben des Magistratsdirektors Pawelka an den Stadtrat (Wien, am 28. April 1919) ""Allgemeine Dienstordnung für die Angestellten der Gemeinde Wien. Aenderungen. Ergänzung"" (M.D.3471/19)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: #NR, Aktenzahl: 2621/1919 [10]"
2490,"Personalvertretungen, Evidenz","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: Kt. 275, Aktenzahl: 4136/1919"
2491,"Titel der städtischen Angestellten, Vereinfachung","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: Kt. 274, Aktenzahl: 3672/1919"
2492,"Deutsche Beamte in Bosnien u. Herzegowina, Übernahme in den städtischen Dienst","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: Kt. 275, Aktenzahl: 3582/1919"
2493,Amtsstelle für die Wirtschaftsbetriebe der städt. Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: Kt. 274, Aktenzahl: 3289/1919"
2494,"Maßnahmen zu Gunsten der städtischen Angestellten, Neue Regulierung","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 6356/1920"
2495,"Automatische Vorrückung in eine höhere Gehaltsstufe bzw. Klasse, Verband der Angestellten","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 6094/1920"
2496,"Städtische Pensionisten, Verwendung zu Aushilfsarbeiten (Verein der pensionierten Beamten der Gemeinde Wien)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 5800/1920"
2497,"Maßnahmen zu Gunsten der städtischen Angestellten, Titelfragen","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 4982/1920"
2498,Forderungen des Verbands der Angestellten der Gemeinde Wien,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 4402/1920"
2499,Bestellung von leitenden Beamten zur Teilnahme an den Gemeinderatsausschußsitzungen,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 3571/1920"
2500,Anfrage zu Obmann des Betriebsrates: Enthebung des Dienstes für die Dauer seiner Funktion,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 3052/1920"
2501,Systemisierung weiblicher Hilfskräfte bei der städtischen Hauptkassa,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 2758/1920"
2502,Abänderung der Gelöbnisformel,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 6281/1918"
2503,Vorschlag auf Einführung einer neuen Gelöbnisformel für die städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 7647/1920"
2504,Gewerkschaft der Verwaltungsjuristen Österreichs: Resolution hinsichtlich Verfassungs- und Verwaltungsreform,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 2582/1920"
2505,"Betriebsräte (Erinnerung, dass Betriebsräte errichtet werden und entsprechende Wahlen durchgeführt werden müssen)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 5068/1919"
2506,"Weibliche Kanzleihilfskräfte, Anrechnung der Kriegsdienstzeit","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 1338/1919"
2507,"Verband der Fachvereine der Angestellten der Stadt Wien, Wünsche der Beamtenschaft (Dienstordnung)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 791/1919"
2508,"Reform der allgemeinen Dienstpragmatik : Forderung nach Außerkraftsetzung der Regelungen, die öffentlichen Bediensteten die Fortsetzung ihrer Studien und die Ablegung von Prüfungen erschweren oder unmöglich machen","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 2621/1919"
2509,"Reform der allgemeinen Dienstpragmatik: Sammlung von Dienstordnungen und Gehaltslisten nach dem bisherigen Stande, Gruppeneinteilung","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: ?, Aktenzahl: 2621/1919"
2510,Generalstreik,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 277, Aktenzahl: 5329/1919"
2511,"Deutschösterreichischer Verband der Berufsunteroffiziere,  Auskunft über Aufnahme in städt. Dienste","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 275, Aktenzahl: 4333/1919"
2512,Eidesstättiges Gelöbnis der städtischen Angestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 275, Aktenzahl: 4215/1919"
2513,"Antrag Breitner und Angermayer, Regelung der Dienstverhältnisse der städtischen Beamtenschaft","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 271, Aktenzahl: 1860/1919"
2514,Beschreibung der städtischen Angestellten und Dienste,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 264, Aktenzahl: 7269/1918"
2515,"Marine-Personen, Aufnahme  bei der Gemeinde Wien","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 264, Aktenzahl: 6690/1918"
2516,"Bund der öffentlichen Angestellten Österreichs; Urgenz eines Antrags betreffend die Übernahme der kriegsbeschädigten Beamten des Invalidenamtes Wien, in die städtischen Dienste (Betriebsgruppe Invalidenamt)","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 285, Aktenzahl: 6186/1920"
2517,Abwanderung österreichischer Arbeitskräfte nach Ungarn,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 264, Aktenzahl: 6261/1918"
2518,"Amtskleider, Systemisierung; Kompetenzklärung. [Mag. Abt. 44]","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 285, Aktenzahl: 6118/1920"
2519,"Stadtrat Prag (Praha), um Übersendung der Organisationsvorschriften Wiens","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 285, Aktenzahl: 6092/1920"
2520,Amtsstelle für die Aufbringung von Lebensmitteln und Bedarfsgegenständen für die städt. Angestellten. Liquidation,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 283, Aktenzahl: 4843/1920"
2521,"Beamtentitel, Zuerkennung an alle d. D.O.[Dienstordnung] unterstehenden Angestellten","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 282, Aktenzahl: 3887/1920"
2522,Verhandlungen über Personalsachen; Vorbehalt der Führung durch den Bürgermeister,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 280a, Aktenzahl: 1694/1920"
2523,"Unterbeamte der Stellwagenunternehmung, Übernahme durch den Ministerrat","Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 280, Aktenzahl: 299/1920 [zudem: 298, 301, 302, 303, 306, 309, 311-15, 317, 319-321]"
2524,Achtstundentag,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 279, Aktenzahl: 7804/1919"
2525,Stellungnahme gegen die Einschiebungen der abgebauten Unternehmungsangestellten,"Bestand: Wiener Stadt- und Landesarchiv, 1.5.3 Magistratsdirektion, Karton: 286, Aktenzahl: 7207/1920"
2527,"StA der Finanzen, Departement 18D: Frage nach der Bildung von Beamtenräten, nachdem es innerhalb der Beamtenschaft den Wunsch nach Bildung von Organen gibt","Bestand: Staatskanzlei - BKA/alt Varia 1919 Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten,Nr: 01.,Unterpunkt: 01.,Seite: 1f,"
2528,Anfrage bezüglich Ansprüche von Zivilstaatsbediensteten im Ruhestand,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten,Nr: 01.,Unterpunkt: 03., Seite: 3"
2529,Anfrage einer subsitenzlos gewordenen Gattin eines rumänischen Beamtens,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01., Unterpunkt: 05., Seite: 4"
2530,"Anfrage des StA für Justiz, ob die Beihilfen gemäß Abschnitt III Punkt 3 der Richtlinien auch solchen Bediensteten gewährt werden sollen, die zwar von keiner Seite zivile, aber militärische Bezüge erhalten haben.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01.,Unterpunkt: 06., Seite: 4"
2531,"Anfrage der Finanzdirektion Linz, ob die Finanzdirektion zuständig ist, Staatsbedienstete eindeutig nichtdeutscher Nationalität gemäß Punkt IV der Richtlinien im eigenen Wirkungskreis zu entheben.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01.,Unterpunkt: 07., Seite: 4"
2532,Behandlung der enthobenen ehemals österr. Staatsbediensteten ital. Nationalität: Eventualantrag Dr. Bugatto.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01.,Unterpunkt: 08., Seite: 4"
2533,"Witwe nach einem Ministerialrat des ehemaligen Finanzministeriums italienischer Nationalität, im Aktivstand gestorben am 3. November 1918 bittet um Zuerkennung der Versorgungsgenüssen.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01., Unterpunkt: 09., Seite: 5"
2534,"Ersuchen des liquidierenden Ministeriums für Landesverteidigung um Mitteilung der Verfügungen, betreffend Zivilstaatsbedienstete und Verständigung über zwischenstaatliche Beratungen.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01., Unterpunkt: 11., Seite: 5"
2535,"Anfrage des Präsidiums des StA der Finanzen, betreffend die Auszahlung des Sterbequartals an eine Witwe.","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 01.,Unterpunkt: 14., Seite: 5f"
2536,"Können Dienstzeitzurechnungen für deutschösterr. Staatsbeamte, die auch rückwirkend zur Nachzahlung von Gehältern führen würden, noch bewilligt werden?","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 02., Unterpunkt: 02., Seite: 6"
2537,Stellungnahme der deutschösterr. Regierung bei den zwischenstaatlichen Verhandlungen betreffend die Regelung der Hereinbringung der aus dem Dienstverhältnis entsprungenen Forderungen des ehemals österreichischen Staates.,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 02., Unterpunkt: 03., Seite: 6f"
2538,Rückwirkende Erhöhung des Ruhegenusses eines ehemals österreichischen Beamten durch den deutschösterreichischen Staat?,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 02., Unterpunkt: 06., Seite: 7"
2539,Begünstigte Anrechung der Kriegszeit für Telegraphenarbeiter in den höchsten Bezügen,"Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 03., Unterpunkt: 01., Seite: 8"
2540,"Enthebung eines Amtsvorstandes eines Steueramtes von tschechischen Behörden aufgrund der Weigerung,das Gelöbnis auf den tschechoslowakischen Staat zu leisten","Bestand: Staatskanzlei - BKA/alt Varia 1919  Zwischenstaatliches Komitee; Verhandlungsschriften Nr. 1 - 25 zu den Sitzungen des zwischenstaatsamtlichen Komitees für Staatsbedienstetenangelegenheiten, Nr: 03., Unterpunkt: 04., Seite: 8f"
